date,date_entree_en_vigueur.annee_ir,logements_anciens.dispositif_besson_ancien,logements_anciens.dispositif_borloo_ancien.intermediaire,logements_anciens.dispositif_borloo_ancien.location_specifique,logements_anciens.dispositif_borloo_ancien.social,logements_anciens.dispositif_cosse.intermediaire.zone_A,logements_anciens.dispositif_cosse.intermediaire.zone_B,logements_anciens.dispositif_cosse.intermediation_locative,logements_anciens.dispositif_cosse.social.zone_A,logements_anciens.dispositif_cosse.social.zone_B,logements_neufs.dispositif_besson_neuf,logements_neufs.dispositif_mehaignerie,logements_neufs.dispositif_perissol,logements_neufs.dispositif_robien,logements_neufs.dispositif_robien_recentre.avec_borloo,logements_neufs.dispositif_robien_recentre.sans_borloo,logements_neufs.dispositif_scellier.scellier_classique,logements_neufs.dispositif_scellier.scellier_intermediaire,plafond,taux_droit_commun
2019-01-01,2020,,,,,0.3,0.15,0.85,0.7,0.5,,,,,,,,,10700,
2017-01-01,2018,,,,,0.3,0.15,0.85,0.7,0.5,,,,,,,,,10700,
2012-01-01,2013,,0.3,0.7,0.6,,,,,,,,,,,,,,10700,
2009-01-01,2010,,0.3,0.7,0.6,,,,,,,,,,,,0,0.3,10700,
2006-01-01,2007,,0.3,0.7,0.45,,,,,,,,,,0.3,0,,,10700,
2003-01-01,2004,0.26,,,,,,,,,,,,0.06,,,,,10700,0.14
2001-01-01,2002,0.26,,,,,,,,,0.06,,,,,,,,10700,0.14
1999-01-01,2000,0.26,,,,,,,,,0.06,,,,,,,,70000,0.14
1998-01-01,1999,,,,,,,,,,,,0.06,,,,,,100000,0.14
1997-01-01,1998,,,,,,,,,,,,0.06,,,,,,100000,0.14
1996-01-01,1997,,,,,,,,,,,0.25,0.06,,,,,,100000,0.13
1995-01-01,1996,,,,,,,,,,,0.25,,,,,,,70000,0.13
1993-01-01,1994,,,,,,,,,,,0.25,,,,,,,70000,0.1
1991-01-01,1991,,,,,,,,,,,0.25,,,,,,,,0.08
1990-01-01,1991,,,,,,,,,,,0.25,,,,,,,,0.1
1986-01-01,1987,,,,,,,,,,,0.35,,,,,,,,0.15
1984-01-01,1985,,,,,,,,,,,0.15,,,,,,,,0.15
