date,montant_couple,montant_seul,plafond_ressource_couple,plafond_ressource_seul,taux_minimum_d_invalidite
2023-04-01,,,18060.13,10320.07,0.6666
2022-07-01,,,17786.49,10163.71,0.6666
2022-04-01,,,17102.4,9772.8,0.6666
2021-04-01,,,16800,9600,0.6666
2020-04-01,,,15750,9000,0.6666
2019-04-01,8237.26,4991.81,15201.92,8679,0.6666
2018-04-01,8107.54,4913.2,14962.52,8542.33,0.6666
2017-04-01,8027.27,4864.56,14814.38,8457.76,0.6666
2016-04-01,8003.27,4850.01,14770.07,8432.47,0.6666
2014-04-01,7995.28,4845.17,14755.32,8424.05,0.6666
2013-04-01,7947.6,4816.28,14667.32,8373.81,0.6666
2012-04-01,7845.61,4754.48,14479.1,8266.35,0.6666
2011-04-01,7684.25,4656.69,14181.3,8096.33,0.6666
2010-04-01,7526.2,4560.92,13889.62,7929.81,0.6666
2009-04-01,7459.07,4520.24,13765.73,7859.08,0.6666
2008-09-01,7385.22,4475.49,13629.44,7781.27,0.6666
2008-01-01,7326.61,4439.98,13521.27,7719.52,0.6666
2007-01-01,7246.9,4391.68,13374.16,7635.53,0.6666
2006-01-01,7118.77,4314.03,13137.69,7500.53,0.6666
