date,montant_majoration_conjoint_charge,plafond_conjoint_pour_maj_pac
2022-01-01,609.8,10391.64
2021-01-01,609.8,10271.95
2020-01-01,609.8,10228.6
2019-01-01,609.8,9808.6
2018-04-01,609.8,9388.6
2017-04-01,609.8,9028.62
2016-04-01,609.8,8999.8
2014-10-01,609.8,8990.2
2013-04-01,609.8,8837.41
2012-04-01,609.8,8716.18
2011-04-01,609.8,8297.54
2010-04-01,609.8,7897.69
2009-04-01,609.8,7699.47
2008-09-01,609.8,7171.47
2008-01-01,609.8,7109.72
2007-01-01,609.8,7025.73
2006-01-01,609.8,6890.73
2005-01-01,609.8,6758.11
2004-01-01,609.8,6613.65
2003-01-01,609.8,6492.91
2002-01-01,609.8,6387.94
2001-01-01,4000,40914
2000-01-01,4000,39947
1999-01-01,4000,39512
1998-01-01,4000,38658
1997-01-01,4000,38193
1996-01-01,4000,37692
1995-07-01,4000,36834
1995-01-01,4000,35721
1994-01-01,4000,35250
1993-01-01,4000,34480
1992-07-01,4000,33980
1992-01-01,4000,33320
1991-07-01,4000,32955
1991-01-01,4000,32670
1990-07-01,4000,32070
1990-01-01,4000,31620
1989-07-01,4000,30890
1989-01-01,4000,30480
1988-07-01,4000,30050
1988-01-01,4000,29630
1987-07-01,4000,28800
1987-01-01,4000,28490
1986-10-01,4000,27930
1986-01-01,4000,27770
1985-07-01,4000,27370
1985-01-01,4000,26540
1984-07-01,4000,25560
1984-01-01,4000,24950
1983-07-01,4000,24460
1983-01-01,4000,23400
1982-07-01,4000,22400
1982-01-01,4000,20900
1981-07-01,4000,17300
1981-01-01,4000,13900
1980-06-01,4000,12500
1979-12-01,4000,11500
1979-07-01,4000,10700
1979-01-01,4000,9800
1978-07-01,4000,8900
1977-12-01,4000,7900
1977-07-01,4000,6900
1977-01-01,4000,5900
1976-07-01,4000,5400
1976-01-01,3750,5200
1975-04-01,3500,4700
1975-01-01,3250,4450
1974-07-01,3000,4200
1974-01-01,2450,3950
1973-07-01,2250,3850
1972-10-01,2100,3900
1972-01-01,1850,3300
1971-10-01,1850,3050
1971-01-01,1750,3000
1970-10-01,1750,2750
1970-01-01,1650,2750
1969-10-01,1650,2550
1969-01-01,1550,2550
1968-07-01,1550,2450
1968-02-01,1450,2450
1968-01-01,1450,2350
1967-10-01,1400,2300
1967-01-01,1300,2300
1966-07-01,1250,2250
1966-01-01,1150,2250
1965-07-01,1100,2200
1964-11-01,1000,2200
1964-01-01,900,2200
1963-07-01,700,2200
1962-04-01,600,1700
1960-01-01,361.9,1648.1
1956-01-01,36190,164810
1954-01-01,32900,161100
1951-10-01,29900,158100
1951-01-01,26000,154000
1950-01-01,22500,121500
1949-04-01,19500,80500
1948-10-01,19200,58000
1948-07-01,14500,
