date,cdcd,conj,date_entree_en_vigueur.annee_ir,enf1,enf2,enf3_et_sup,inv1,inv2,isol,not41,not42,not6,sans_pers_a_charge.not31a,sans_pers_a_charge.not31b,sans_pers_a_charge.not32,veuf
2021-01-01,,1,2022,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2020-01-01,,1,2021,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2019-01-01,,1,2020,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2018-01-01,,1,2019,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2017-01-01,,1,2018,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2016-01-01,,1,2017,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2015-01-01,,1,2016,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2014-01-01,,1,2015,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2013-01-01,,1,2014,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2012-01-01,,1,2013,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2011-01-01,,1,2012,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2010-01-01,,1,2011,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2009-01-01,,1,2010,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2008-01-01,,1,2009,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,1
2007-01-01,1,1,2008,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2006-01-01,1,1,2007,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2005-01-01,1,1,2006,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2004-01-01,1,1,2005,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2003-01-01,1,1,2004,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2002-01-01,1,1,2003,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2001-01-01,1,1,2002,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
2000-01-01,1,1,2001,0.5,0.5,1,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,
1999-01-01,,,2000,,,,,,,,,,,,,
1998-01-01,,,1999,,,,,,,,,,,,,
1997-01-01,,,1998,,,,,,,,,,,,,
1996-01-01,,,1997,,,,,,,,,,,,,
1995-01-01,,,1996,,,,,,,,,,,,,
1994-01-01,,,1995,,,,,,,,,,,,,
1993-01-01,,,1994,,,,,,,,,,,,,
1992-01-01,,,1993,,,,,,,,,,,,,
1991-01-01,,,1992,,,,,,,,,,,,,
1990-01-01,,,1991,,,,,,,,,,,,,
1989-01-01,,,1990,,,,,,,,,,,,,
1988-01-01,,,1989,,,,,,,,,,,,,
1987-01-01,,,1988,,,,,,,,,,,,,
1986-01-01,,,1987,,,,,,,,,,,,,
1985-01-01,,,1986,,,,,,,,,,,,,
1984-01-01,,,1985,,,,,,,,,,,,,
1983-01-01,,,1984,,,,,,,,,,,,,
1982-01-01,,,1983,,,,,,,,,,,,,
1981-01-01,,,1982,,,,,,,,,,,,,
1980-01-01,,,1981,,,,,,,,,,,,,
1979-01-01,,,1980,,,,,,,,,,,,,
1978-01-01,,,1979,,,,,,,,,,,,,
1977-01-01,,,1978,,,,,,,,,,,,,
1976-01-01,,,1977,,,,,,,,,,,,,
1975-01-01,,,1976,,,,,,,,,,,,,
1974-01-01,,,1975,,,,,,,,,,,,,
1973-01-01,,,1974,,,,,,,,,,,,,
1969-01-01,,,1970,,,,,,,,,,,,,
1967-01-01,,,1968,,,,,,,,,,,,,
1966-01-01,,,1967,,,,,,,,,,,,,
1965-01-01,,,1966,,,,,,,,,,,,,
1964-01-01,,,1965,,,,,,,,,,,,,
1962-01-01,,,1963,,,,,,,,,,,,,
1961-01-01,,,1962,,,,,,,,,,,,,
1959-01-01,,,1960,,,,,,,,,,,,,
1958-01-01,,,1959,,,,,,,,,,,,,
1957-01-01,,,1958,,,,,,,,,,,,,
1953-01-01,,,1954,,,,,,,,,,,,,
1951-01-01,,,1952,,,,,,,,,,,,,
1950-01-01,,,1951,,,,,,,,,,,,,
