date,1_personne_charge,2_personnes_charge,3_personnes_charge,4_personnes_charge,constante_coefficient_k,intervalles_ressources_consideres,majoration_loyer_minimum_lo,majoration_n_par_personne_charge_supplementaire,menage_0_personnes_charge,montant_forfaitaire_mf0,multiplicateur_n_dans_formule_k,seuils.1ere_tranche,seuils.2eme_tranche,seuils.3eme_tranche,seuils.4eme_tranche_debut_5eme_tranche,taux_loyer_minimum_lo_en_al_accession.1ere_tranche,taux_loyer_minimum_lo_en_al_accession.2eme_tranche,taux_loyer_minimum_lo_en_al_accession.3eme_tranche,taux_loyer_minimum_lo_en_al_accession.4eme_tranche,taux_loyer_minimum_lo_en_al_accession.5eme_tranche,official_journal_date,reference,notes
2021-07-24,,,,,,,,,,,,,,,,,,,,,2021-07-25,Décret 2019-772 du 24/07/2019; https://www.legifrance.gouv.fr/jorf/id/JORFARTI000038812320,Abrogé.
2019-07-24,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,5,,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,,,
2017-10-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,5,21420.91,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,,,
2007-07-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,,21420.91,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,2007-07-12,"Décret 2007-1081 du 10/07/2007, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006266095&cidTexte=JORFTEXT000000826498",
2003-07-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,,17136.73,1138.42,1638.09,2103.88,3276.04,0,0.03,0.26,0.29,0.41,2004-05-29,"Décret 2004-464 du 28/05/2004, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006231026&cidTexte=JORFTEXT000000618795",
2002-07-01,2.5,3,3.7,4.3,0.9,100,74.97,0.5,1.5,,16833.72,1118.29,1609.13,2066.68,3218.11,0,0.03,0.26,0.29,0.41,2002-12-22,"Décret 2002-1485 du 20/12/2002, art. 2 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006215745&cidTexte=JORFTEXT000000235054",
2001-07-01,2.5,3,3.7,4.3,0.9,76.22,73.79,0.5,1.5,,16568.62,1100.68,1583.79,2034.13,3167.43,0,0.03,0.26,0.29,0.41,2001-08-02,"Décret 2001-698 du 31/07/2001, art. 1 et 4 (modif art. D542-5 du CSS)","Ici, la revalorisation des barèmes entre en vigueur le 01/07/2001. Donc, du 01/07 au 31/12/2001 : ces montants sont en francs"
2000-07-01,2.5,3,3.7,4.3,0.9,500,476,0.5,1.5,,106971,7106,10225,13133,20450,0,0.03,0.26,0.29,0.41,2000-08-05,"Décret 2000-750 du 01/08/2000, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006779490&cidTexte=JORFTEXT000000218165",
1999-07-01,2.5,3,3.7,4.3,0.9,500,474,0.5,1.5,,106439,7071,10174,13068,20348,0,0.03,0.26,0.29,0.41,1999-06-29,"Décret 99-539 du 28/06/1999, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006778865&cidTexte=JORFTEXT000000577956",
1998-07-01,2.5,3,3.7,4.3,0.9,500,471,0.5,1.5,,105804,7029,10113,12990,20227,0,0.03,0.26,0.29,0.41,1998-09-13,"Décret 98-813 du 11/09/1998, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006772412&cidTexte=JORFTEXT000000557594",
1997-07-01,2.5,3,3.7,4.3,0.9,500,466,0.5,1.5,,104653,6953,10003,12849,20007,0,0.03,0.26,0.29,0.41,1997-09-11,"Décret 97-831 du 10/09/1997, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006772012&cidTexte=JORFTEXT000000737455",
1997-02-01,2.5,3,3.7,4.3,0.9,500,457,0.5,1.5,,102702,6823,9816,12609,19634,0,0.03,0.26,0.29,0.41,,,
