date,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t1,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t2,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t3,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t4,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t5,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t6,seuils_conjoint.seuils_conjoint_donation.seuil_tranche_conjoint_donation_t7,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t1,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t2,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t3,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t4,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t5,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t6,seuils_conjoint.seuils_conjoint_succession.seuil_tranche_conjoint_succession_t7,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t1,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t2,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t3,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t4,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t5,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t6,taux_marginal_conjoint.taux_marginal_conjoint_donation.taux_marginal_conjoint_donation_t7,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t1,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t2,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t3,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t4,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t5,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t6,taux_marginal_conjoint.taux_marginal_conjoint_succession.taux_marginal_conjoint_succession_t7
2014-12-30,0,8072,15932,31865,552324,902838,1805677,0,8072,15932,31865,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2013-01-01,0,8072,15932,31865,552324,902838,1805677,0,8072,15932,31865,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2012-01-01,0,8072,15932,31865,552324,902838,1805677,0,8072,15932,31865,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2011-06-11,0,7953,15697,31395,552324,889514,1779029,0,7953,15697,31395,552324,889514,1779029,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2011-01-01,0,7953,15697,31395,544173,889514,1779029,0,7953,15697,31395,544173,889514,1779029,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2010-01-01,0,7922,15636,31272,542043,886032,1772064,0,7922,15636,31272,542043,886032,1772064,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2009-01-01,0,7699,15636,30390,542036,861050,1772100,0,7699,15636,30390,542036,861050,1772100,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2008-04-01,0,7600,15000,30000,526760,850000,1700000,0,7600,15000,30000,526760,850000,1700000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2008-01-01,0,7600,15000,30000,520000,850000,1700000,0,7600,15000,30000,520000,850000,1700000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2002-01-01,0,7600,15000,30000,520000,850000,1700000,0,7600,15000,30000,520000,850000,1700000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
1984-01-01,0,50000,100000,200000,3400000,5600000,11200000,0,50000,100000,200000,3400000,5600000,11200000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
1979-07-01,0,50000,100000,200000,,,,0,50000,100000,200000,,,,0.5,0.1,0.15,0.2,,,,0.5,0.1,0.15,0.2,,,
