date,seuils_adelphite.seuils_adelphite_donation.seuil_adelphite_donation_t1,seuils_adelphite.seuils_adelphite_donation.seuil_adelphite_donation_t2,seuils_adelphite.seuils_adelphite_succession.seuil_adelphite_succession_t1,seuils_adelphite.seuils_adelphite_succession.seuil_adelphite_succession_t2,taux_marginal_adelphite.taux_marginal_adelphite_donation.taux_marginal_adelphite_donation_t1,taux_marginal_adelphite.taux_marginal_adelphite_donation.taux_marginal_adelphite_donation_t2,taux_marginal_adelphite.taux_marginal_adelphite_succession.taux_marginal_adelphite_succession_t1,taux_marginal_adelphite.taux_marginal_adelphite_succession.taux_marginal_adelphite_succession_t2,taux_marginal_non_parents.taux_marginal_non_parents_donation,taux_marginal_non_parents.taux_marginal_non_parents_succession,taux_marginal_parents_degre4.taux_marginal_parents_degre4_donation,taux_marginal_parents_degre4.taux_marginal_parents_degre4_succession
2014-12-30,0,24430,0,24430,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2013-01-01,0,24430,0,24430,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2012-01-01,0,24430,0,24430,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2011-01-01,0,24069,0,24069,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2010-01-01,0,23975,0,23975,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2009-01-01,0,23975,0,23975,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2008-01-01,0,23000,0,23000,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
2002-01-01,0,23000,0,23000,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
1984-01-01,0,150000,0,150000,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
1979-07-01,0,150000,0,150000,0.35,0.45,0.35,0.45,0.6,0.6,0.55,0.55
