date,age_limite_enfants_charge,age_minimal.ascendants_et_conjoints_invalides_ou_anciens_deportes_ou_internes,age_minimal.ascendants_leur_conjoint_s_ils_sont_titulaires_aspa,age_minimal.pour_les_ascendants_et_leur_conjoint,plaf_de_ressources_pac_autres,pourcentage_min_handicap
2023-01-01,21,62,65,67,14416.28,0.8
2022-07-01,21,62,65,67,14301.88,0.8
2022-01-01,21,62,65,67,13751.8,0.8
2021-01-01,21,62,65,67,13602.19,0.8
2020-01-01,21,62,65,67,13548,0.8
2019-01-01,21,62,65,67,13023,0.8
2018-04-01,21,62,65,67,12498,0.8
2017-04-01,21,62,65,67,12048.025,0.8
2016-07-01,21,62,65,67,12012,0.8
2016-04-01,21,60,,65,12012,0.8
2014-10-01,21,60,,65,12000,0.8
2014-04-01,21,60,,65,11879.8625,0.8
2013-04-01,21,60,,65,11809.012,0.8
2012-04-01,21,60,,65,11657.47,0.8
2011-04-01,21,60,,65,11134.175,0.8
2010-04-01,21,60,,65,10634.3625,0.8
2009-04-01,21,60,,65,10386.5875,0.8
2008-09-01,21,60,,65,9726.5875,0.8
2008-01-01,21,60,,65,9649.4,0.8
2007-07-01,21,60,,65,9544.4125,0.8
2002-01-01,21,60,,65,7102.71,0.8
2000-01-01,21,60,,65,43947,0.8
1991-11-11,18,60,,65,36955,
1991-07-01,,,,,36955,
