date,majoration_par_enfant,personne_isolee_ou_menage_seul.cas_colocataires_ou_proprietaires,personne_isolee_ou_menage_seul.cas_general
2023-10-01,13.17,29.03,58.08
2022-07-01,12.72,28.05,56.12
2021-10-01,12.29,27.1,54.22
2020-10-01,12.24,26.99,53.99
2019-10-01,12.2,26.91,53.83
2017-10-01,12.16,26.83,53.67
2015-10-01,12.07,26.63,53.27
2014-10-01,12.06,26.61,53.23
2013-01-01,11.99,26.46,52.93
2012-01-01,11.74,25.9,51.82
2011-01-01,11.62,25.64,51.31
2010-01-01,11.49,25.36,50.75
2009-01-01,11.45,25.28,50.59
2008-01-01,11.12,24.56,49.14
2007-01-01,10.82,23.9,47.82
2002-07-01,10.63,23.48,46.97
2001-07-01,10.52,23.25,46.5
2000-07-01,66,150,300
1999-07-01,65,149,297
1998-07-01,64,147,293
1997-07-01,63,145,289
1994-07-01,61,142,282
