date,date_entree_en_vigueur.annee_ir,plafond_celibataire,plafond_couple,taux,taux_corse,taux_outre_mer,taux_special
2020-08-10,2021,12000,24000,0.25,0.3,0.3,0.25
2020-08-01,2014,12000,24000,0.18,0.38,0.38,0.25
2017-01-01,2014,12000,24000,0.18,0.38,0.38,
2013-01-01,2014,12000,24000,0.18,0.38,0.42,
2012-01-01,2013,12000,24000,0.18,0.38,0.42,
2011-01-01,2012,12000,24000,0.22,0.45,0.5,
2007-01-01,2008,12000,24000,0.25,0.5,,
2002-01-01,2003,12000,24000,0.25,,,
2001-01-01,2002,11434,22868,0.25,,,
1997-01-01,1998,75000,150000,0.25,,,
1996-01-01,1997,,,,,,
