date,date_entree_en_vigueur.annee_ir,emprunts_contractes_reprise_pme.plafond_1,emprunts_contractes_reprise_pme.plafond_2,emprunts_contractes_reprise_pme.taux,souscription_capital.seuil,souscription_capital.seuil_tpe,souscription_capital.taux,souscription_capital.taux18,souscription_capital.taux22,souscription_capital.taux25
2023-03-12,2020,,50000,0.25,50000,50000,0.18,0.18,0.22,0.25
2019-08-10,2020,,50000,0.25,20000,50000,0.18,0.18,0.22,0.25
2015-01-01,2016,,50000,0.18,20000,50000,0.18,0.18,0.22,0.25
2013-01-01,2014,,20000,0.25,20000,50000,0.18,0.18,0.22,0.25
2012-01-01,2012,,20000,0.25,20000,50000,0.18,0.18,0.22,0.25
2011-01-01,2012,,20000,0.25,20000,50000,0.22,,0.22,0.25
2010-01-01,2011,,20000,0.25,20000,50000,0.25,,,0.25
2009-01-01,2010,,20000,0.25,20000,50000,0.25,,,0.25
2008-01-01,2009,,20000,0.25,20000,,0.25,,,0.25
2007-01-01,2008,,20000,0.25,20000,,0.25,,,0.25
2006-01-01,2007,,20000,0.25,20000,,0.25,,,0.25
2002-01-01,2003,,20000,0.25,20000,,0.25,,,0.25
2001-01-01,2002,,5717,0.25,6000,,0.25,,,0.25
1999-01-01,2000,,37500,0.25,,,0.25,,,0.25
1998-01-01,1999,,37500,0.25,,,0.25,,,0.25
1995-01-01,1996,25000,37500,0.25,,,0.25,,,0.25
1994-01-01,1995,25000,,0.25,,,0.25,,,0.25
1992-01-01,1993,25000,,0.25,,,,,,
1991-01-01,1992,,,,,,,,,
