date,taux_deductible.produits_de_placement,taux_deductible.revenus_du_patrimoine,taux_global.produits_de_placement,taux_global.revenus_du_patrimoine
2019-01-01,0.068,0.068,0.092,0.092
2018-01-01,0.068,0.068,0.099,0.092
2017-01-01,0.051,0.068,0.082,0.099
2012-01-01,0.051,0.051,0.082,0.082
2007-01-01,0.058,0.058,0.082,0.082
2005-01-01,,0.058,0.082,0.082
2004-01-01,,0.058,0.075,0.082
1998-01-01,,0.051,0.075,0.075
1997-01-01,,0.051,0.034,0.075
1996-01-01,,0.01,0.024,0.034
1993-07-01,,,0.024,0.024
1991-02-01,,,0.011,0.011
1990-07-01,,,,0.011
1990-01-01,,,,
