date,celib,celib_E_ou_K,celib_enf,date_entree_en_vigueur.annee_ir,enfant_majeur_celibataire,general,reduc_postplafond,reduc_postplafond_veuf
2023-01-01,1050,,4149,2022,,1759,1753,1958
2022-01-01,1002,,3959,2022,,1678,1673,1868
2021-01-01,951,,3756,2022,,1592,1587,1772
2020-01-01,938,,3704,2021,,1570,1565,1748
2019-01-01,936,,3697,2020,,1567,1562,1745
2018-01-01,927,,3660,2019,,1551,1547,1728
2017-01-01,912,,3602,2018,,1527,1523,1701
2016-01-01,903,,3566,2017,,1512,1508,1684
2015-01-01,902,,3562,2016,,1510,1506,1682
2014-01-01,901,,3558,2015,,1508,1504,1680
2013-01-01,897,,3540,2014,,1500,1497,1672
2012-01-01,897,120,4040,2013,,2000,997,672
2011-01-01,897,,4040,2012,,2336,661,
2010-01-01,897,,4040,2011,,2336,661,
2009-01-01,884,,3980,2010,,2301,661,
2008-01-01,880,,3964,2009,,2292,648,
2007-01-01,855,,3852,2008,,2227,630,
2006-01-01,844,,3803,2007,,2198,622,
2005-01-01,829,,3736,2006,,2159,611,
2004-01-01,814,,3670,2005,,2121,600,
2003-01-01,800,,3609,2004,,2086,590,
2002-01-01,980,,3549,2003,,2051,580,
2001-01-01,964,,3490,2002,,2017,570,
2000-01-01,6220,,21930,2001,,12440,4336,
1999-01-01,6130,,20370,2000,,11060,4336,
1998-01-01,6100,,20270,1999,,11000,4336,
1997-01-01,6100,,20270,1998,,16380,,
1996-01-01,,,20050,1997,,16200,,
1995-01-01,,,19680,1996,,15900,,
1994-01-01,,,19330,1995,,15620,,
1993-01-01,,,19060,1994,,15400,,
1992-01-01,,,16500,1993,,12910,,
1991-01-01,,,16050,1992,,12550,,
1990-01-01,,,15580,1991,,12180,,
1989-01-01,,,15090,1990,,11800,,
1988-01-01,,,14600,1989,,11420,,
1987-01-01,,,14230,1988,,11130,,
1986-01-01,,,13770,1987,,10770,,
1985-01-01,,,,1986,,10520,,
1984-01-01,,,,1985,,9960,,
1983-01-01,,,,1984,,9250,,
1982-01-01,,,,1983,,8450,,
1981-01-01,,,,1982,,7500,,
1980-01-01,,,,1981,10800,,,
1979-01-01,,,,1980,9500,,,
1978-01-01,,,,1979,8600,,,
1977-01-01,,,,1978,7900,,,
1976-01-01,,,,1977,7300,,,
1975-01-01,,,,1976,6700,,,
1974-01-01,,,,1975,6000,,,
1973-01-01,,,,1974,,,,
1969-01-01,,,,1970,,,,
1967-01-01,,,,1968,,,,
1966-01-01,,,,1967,,,,
1965-01-01,,,,1966,,,,
1964-01-01,,,,1965,,,,
1962-01-01,,,,1963,,,,
1961-01-01,,,,1962,,,,
1959-01-01,,,,1960,,,,
1958-01-01,,,,1959,,,,
1957-01-01,,,,1958,,,,
1953-01-01,,,,1954,,,,
1951-01-01,,,,1952,,,,
1950-01-01,,,,1951,,,,
