date,abattement_assurance_vie,bareme.0.threshold,bareme.0.value,bareme.1.threshold,bareme.1.value,seuil_imposition_assurance_vie.seuil_imposition_assurance_vie_t1,seuil_imposition_assurance_vie.seuil_imposition_assurance_vie_t2,taux_imposition_assurance_vie.taux_imposition_assurance_vie_t1,taux_imposition_assurance_vie.taux_imposition_assurance_vie_t2
2023-03-10,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2022-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2020-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2018-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2016-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2015-08-08,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2014-12-30,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2014-01-01,152500,0,0.2,700000,0.3125,0,700000,0.2,0.3125
2011-07-31,152500,0,0.2,902838,0.25,0,902838,0.2,0.25
2010-04-30,152500,0,0.2,,,0,,0.2,
2010-01-01,152500,0,0.2,,,0,,0.2,
2007-08-22,152500,0,0.2,,,0,,0.2,
2006-01-01,152500,0,0.2,,,0,,0.2,
2004-01-01,152500,0,0.2,,,0,,0.2,
2002-01-01,152500,0,0.2,,,0,,0.2,
1999-01-01,1000000,0,0.2,,,0,,0.2,
