date,sous_pss.employeurs,tout_salaire.employeurs,tout_salaire.taux_reduit,official_journal_date,reference,notes
2016-04-01,,0.0525,0.0345,2015-12-22,"Loi 2015-1702 du 21/12/2015, art. 7 (LFSS pour 2016); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000031666146&cidTexte=JORFTEXT000031663208","Extension du taux réduit aux revenus inférieurs à 3,5 SMIC."
2015-01-01,,0.0525,0.0345,,,
2014-01-01,,0.0525,,,,
1991-02-01,,0.054,,,,
1990-01-01,,0.07,,,,
1989-01-01,0.045,0.035,,,,
1974-04-01,0.09,,,,,
1970-08-01,0.105,,,,,
1967-10-01,0.115,,,,,
1962-01-01,0.135,,,,,
1961-01-01,0.1425,,,,,
1959-01-01,0.12,,,,,
1951-10-01,0.1675,,,,,
1948-10-01,0.16,,,,,
1948-03-01,0.14,,,,,
1947-10-01,0.13,,,,,
1946-10-01,0.125,,,,,
1946-07-01,0.12,,,,,
