date,valeur_acquisition_point_rafp,valeur_service_point_rafp
2021-01-01,1.2452,0.04675
2020-01-01,1.2452,0.04656
2019-01-01,1.2317,0.04605
2018-01-01,1.2123,0.04532
2017-01-01,1.2003,0.04487
2016-04-01,1.1967,0.04474
2016-01-01,1.1967,0.04465
2015-01-01,1.1452,0.04465
2014-01-01,1.09585,0.04465
2013-01-01,1.085,0.04421
2012-01-01,1.0742,0.04378
2011-01-01,1.0562,0.04304
2010-01-01,1.05095,0.04283
2009-01-01,1.04572,0.04261
2008-01-01,1.03537,0.04219
2007-01-01,1.03022,0.04153
2006-01-01,1.017,0.0408
2005-01-01,1,0.04
