date,majoration.biactifs_isoles,majoration.deux_premiers_enf,majoration.troisieme_enf_et_plus,plafond_cf_majore,plafond_ressources_0_enfant,plafond_ressources_majoration.biactifs_isoles,plafond_ressources_majoration.couple_avec_1_revenu
2023-01-01,8892,0.25,0.3,0.5,22123,4376,10890
2022-01-01,8752,0.25,0.3,0.5,21776,4376,10890
2021-01-01,8735,0.25,0.3,0.5,21732,4367,10868
2020-01-01,8657,0.25,0.3,0.5,21538,4328,10771
2019-01-01,8521,0.25,0.3,0.5,21199,4260,10601
2018-01-01,8437,0.25,0.3,0.5,20989,4218.5,10494.5
2016-01-01,8420,0.25,0.3,0.5,20947,4210,10473.5
2015-01-01,8386,0.25,0.3,0.5,20864,4193,10432
2014-04-01,8328,0.25,0.3,0.5,20719,4164,10360
2014-01-01,8328,0.25,0.3,,20719,4164,10360
2013-01-01,8173,0.25,0.3,,20333,,
2012-01-01,8005,0.25,0.3,,19915,,
2011-01-01,7926,0.25,0.3,,19718,,
2010-01-01,7918,0.25,0.3,,19698,,
2009-01-01,7702,0.25,0.25,,19161,,
2007-07-01,7588,0.25,0.3,,18878,,
2006-07-01,5969,0.25,0.3,,14850,,
2005-07-01,5869,0.25,0.3,,14602,,
2004-07-01,5771,0.25,0.3,,14358,,
2003-07-01,5663,0.25,0.3,,14090,,
1986-01-01,33973,0.25,0.3,,84526,,
