date,allocations_chomage_preretraite,avantages_vieillesses,salaries.sous_plafond,salaries.tout_salaire,official_journal_date,reference
2012-01-01,0.015,0.015,,0.015,,
2008-01-01,0.016,0.016,,0.016,,
2007-07-01,0.017,0.017,,0.017,,
2006-01-01,0.018,0.018,,0.018,,
2003-01-01,0.017,0.017,,0.017,,
2000-07-01,0.015,0.015,,0.0165,,
1999-07-01,0.015,0.015,,0.018,,
1998-07-01,0.0125,0.0125,,0.018,,
1997-01-01,0.01,0.01,,0.018,,
1996-01-01,,0.01,,0.0195,,
1995-01-01,,0.01,,0.0215,1994-12-29,Décret 94-1152 du 27/12/1994; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000186097&categorieLien=id
1994-01-01,,0.01,,0.0215,,
1993-01-01,,0.007,,0.016,,
1992-01-01,,0.007,,0.017,1992-01-03,Décret 92-1 du 02/01/1992; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000355432
1990-12-01,,0.007,,0.017,1990-12-05,Décret 90-1077 du 04/12/1990; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000352108&categorieLien=id
1989-09-01,,0.007,,0.017,,
1986-01-11,,,,0.015,,
1967-10-01,,,0.015,,,
1947-07-01,,,0.01,,,
1946-07-01,,,0.02,,,
