date,conditions_ressources_exoneration_ir.apprentis,conditions_ressources_exoneration_ir.moins_de_65_ans,conditions_ressources_exoneration_ir.plus_de_65_ans,date_entree_en_vigueur.annee_ir
2021-01-01,18655,,,2022
2020-01-01,18473,,,2021
2019-01-01,18255,,,2020
2018-01-01,17982,,,2019
2017-01-01,17763,,,2018
2016-01-01,17599,,,2017
2015-01-01,17490,,,2016
2014-01-01,17345,,,2015
2013-01-01,17163,8680,9490,2014
2012-01-01,16944,8610,9410,2013
2011-01-01,16416,8440,9220,2012
2010-01-01,16380,8440,9220,2011
2009-01-01,16125.2,8310,9080,2010
2008-01-01,16052.4,8270,9040,2009
2007-01-01,15852.2,8030,8780,2008
2006-01-01,15360.8,7920,8660,2007
2005-01-01,15051.4,7780,8507,2006
2004-01-01,7640,7640,8340,2005
2003-01-01,7510,7510,8200,2004
2002-01-01,7380,7380,8060,2003
2001-01-01,7250,7250,7920,2002
2000-01-01,46800,46800,51100,2001
1999-01-01,46100,46100,50300,2000
1998-01-01,45800,45800,50000,1999
1997-01-01,45400,45400,49500,1998
1996-01-01,44900,44900,48900,1997
1995-01-01,44000,44000,47900,1996
1994-01-01,43200,43200,47000,1995
1993-01-01,42500,42500,46300,1994
1992-01-01,41700,41700,45400,1993
1991-01-01,40500,40500,44100,1992
1990-01-01,39300,39300,42800,1991
1989-01-01,,,,1990
1988-01-01,36700,36700,40000,1989
1987-01-01,35700,35700,38900,1988
1986-01-01,34500,34500,37600,1987
1985-01-01,33600,33600,36700,1986
1984-01-01,31800,31800,34700,1985
1983-01-01,,,,1984
1982-01-01,,,,1983
1981-01-01,24000,24000,26200,1982
1980-01-01,21100,21100,23000,1981
1979-01-01,18600,18600,20300,1980
1978-01-01,16800,16800,18300,1979
1977-01-01,15200,15200,16600,1978
