date,majoration_base,taux
2023-08-01,0.017,0.03
2023-02-01,0.017,0.03
2022-08-01,0.017,0.02
2022-02-01,0.017,0.01
2020-02-01,0.005,0.005
2015-08-01,0.005,0.0075
2014-08-01,0.005,0.01
2013-08-01,0.005,0.0125
2013-02-01,0.005,0.0175
2011-08-01,0.005,0.0225
2011-02-01,0.005,0.02
2010-08-01,0.005,0.0175
2009-08-01,0.005,0.0125
2009-05-01,0.005,0.0175
2009-02-01,0.005,0.025
2008-08-01,0.005,0.04
2008-07-28,0.005,0.035
2008-02-01,,0.035
2007-08-01,,0.03
2006-08-01,,0.0275
2006-02-01,,0.0225
2005-08-01,,0.02
2003-08-01,,0.0225
2000-07-01,,0.03
1999-08-01,,0.0225
1998-06-16,,0.03
1996-03-01,,0.035
1986-05-16,,0.045
1985-07-01,,0.06
1984-08-16,,0.065
1983-08-01,,0.075
1981-10-16,,0.085
1976-01-01,,0.065
1975-01-01,,0.075
1974-01-01,,0.06
1970-01-01,,0.0425
1969-06-01,,0.04
1968-01-01,,0.035
1966-01-01,,0.03
1960-01-01,,0.0325
1946-01-01,,0.015
1926-01-01,,0.035
1916-01-01,,0.035
1905-01-01,,0.03
1881-01-01,,0.035
1851-01-01,,0.0475
1818-05-22,,0.05
