date,ai_16_25,categorie1,categorie2,categorie3,categorie4,categorie5_diverses,categorie6,categorie7
2006-11-16,,,,,,,,
2006-01-01,,,,,,10.04,,
2005-01-01,,,,,,9.86,,
2004-01-01,,,,,,9.69,,
2003-01-01,,,,,,9.55,,
2002-01-01,,,,,,9.41,,
2001-01-01,,,,,,60.52,,
2000-01-01,,,,,,59.22,,
1999-01-01,,,,,,58.06,,
1998-01-01,,,,,,56.37,,
1992-01-01,,,,,,43.7,,
1986-07-01,41.4,,,,,44.4,88.8,
1986-01-01,41.4,,,,,43.7,87.4,
1985-04-01,41.4,,,,,43,86,
1984-10-01,41.4,,,,,41.4,82.4,
1984-04-01,40,,,,,40,80,
1983-01-01,33.88,,,,,45,67.57,
1981-10-01,,60.46,30.23,30.23,45.34,30.23,60.46,60.46
1980-04-01,,46,23.5,23.5,34.5,23.5,46,46
1979-10-01,,43,22,22,32,22,43,43
1979-07-01,,40,20,20,30,20,40,40
