date,valeur_point_retraite_organic_regime_base_droits_acquis_avant_1973.valeur_point_acquis_par_cotisations,valeur_point_retraite_organic_regime_base_droits_acquis_avant_1973.valeur_point_acquis_par_rachat_global
2019-01-01,12.719,
2017-10-01,12.68096,
2015-10-01,12.58032,
2013-04-01,,
2012-04-01,12.4048,
2011-04-01,8.8124,
2009-04-01,11.90139,
2008-09-01,11.67846,
2008-01-01,11.58577,
2007-01-01,11.45971,10.7072
2006-01-01,11.25708,10.51788
2005-01-01,11.05804,10.33191
2004-01-01,10.84122,10.12932
2003-01-01,10.66,9.96
2002-01-01,10.51,9.82
2001-01-01,67.51,63.07
2000-01-01,66.06,61.72
1999-01-01,65.74,61.42
1998-01-01,64.97,60.7
1997-01-01,64.27,60.04
1996-01-01,63.51,59.33
1995-07-01,62.27,58.17
1995-01-01,61.97,57.89
1994-01-01,61.24,57.21
1993-01-01,60.04,56.09
1992-07-01,59.27,55.37
1992-01-01,58.22,54.39
1991-07-01,57.64,53.85
1991-01-01,57.18,53.42
1990-07-01,56.22,52.53
1990-01-01,55.5,51.86
1989-07-01,54.33,50.77
1989-01-01,53.69,50.17
1988-07-01,53,49.53
1988-01-01,52.33,48.9
1987-07-01,51,47.66
1987-01-01,50.5,47.19
1986-07-01,49.61,46.36
1986-01-01,49.36,46.13
1985-07-01,48.73,45.54
1985-01-01,47.4,44.3
1984-07-01,45.84,42.84
1984-01-01,44.85,41.92
1983-07-01,44.06,41.18
1983-01-01,42.37,39.6
1982-07-01,40.74,38.08
1982-01-01,37.94,35.46
1981-07-01,35.55,33.24
1981-01-01,33.38,31.3
1980-07-01,31.37,29.33
1980-01-01,29.49,27.57
1979-07-01,27.98,26.16
1979-01-01,26.9,25.16
1978-07-01,25.26,23.62
1978-01-01,24.2,22.62
1977-07-01,22.37,20.91
1977-01-01,20.58,19.24
1976-07-01,18.44,17.24
1976-01-01,16.58,15.5
1975-07-01,14.9,13.94
1975-01-01,13.22,12.38
1974-07-01,12.1,11.34
1974-01-01,11.34,10.64
1972-10-01,9.84,9.24
1972-04-01,8.56,8.04
1971-04-01,8.12,7.64
1970-04-01,7.72,7.28
1968-10-01,7.16,6.76
1967-10-01,6.96,6.56
1966-07-01,6.8,6.4
1963-01-01,5.5,5.5
1960-10-01,4.76,4.76
1958-07-01,4.1,4.1
1956-10-01,3.85,3.85
1955-01-01,3.5,3.5
1952-10-01,3.05,3.05
1951-07-01,2.8,2.8
1949-10-01,2.5,2.5
