date,allocation_supplementaire.as_menage,allocation_supplementaire.as_personne_seule,complement_exceptionnel,plafond_ressources.plafond_menage,plafond_ressources.plafond_seul
2022-01-01,9946.91,7435.01,,17079.77,11001.44
2021-01-01,9838.68,7354.12,,16893.94,10881.75
2020-01-01,9799.48,7324.82,,16826.64,10838.4
2019-01-01,9216.99,6939.6,,16174.59,10418.4
2018-04-01,8667.76,6571.01,,15522.54,9998.4
2017-04-01,8176.73,6244.96,,14963.65,9638.42
2016-04-01,8152.26,6226.28,,14918.9,9609.6
2014-10-01,8144.1,6220.05,,14904,9600
2013-04-01,7947.72,6087.41,,14667.32,9447.21
2012-04-01,7845.72,6009.29,,14479.1,9325.98
2011-04-01,7684.34,5658.86,,14181.3,8907.34
2010-04-01,7526.28,5325.82,,13889.62,8507.49
2009-04-01,7459.13,4972.29,,13765.73,8309.27
2008-09-01,7385.22,4475.49,,13629.44,7781.27
2008-01-01,7326.61,4439.98,,13521.27,7719.52
2007-01-01,7246.9,4391.68,,13374.16,7635.53
2006-01-01,7118.77,4314.03,,13137.69,7500.53
2005-01-01,6992.9,4237.76,,12905.41,7367.92
2004-01-01,6855.79,4154.67,,12652.36,7223.45
2003-01-01,6741.19,4085.23,,12440.87,7102.71
2002-01-01,6641.57,4024.86,,12257.01,6997.74
2001-01-01,42628,25833,,78670,44914
2000-01-01,41711,25277,,76977,43947
1999-01-01,41125,24940,,76215,43512
1998-01-01,40048,24315,,74720,42658
1997-01-01,39612,24050,,73906,42193
1996-01-01,39142,23764,,73028,41692
1995-07-01,38305,23259,,71525,40834
1995-01-01,36522,22256,,69576,39721
1994-01-01,36088,21992,,68750,39250
1993-01-01,35380,21560,,67400,38480
1992-07-01,34920,21280,,66520,37980
1992-01-01,34300,20900,,65340,37320
1991-07-01,41380,20690,,64690,36955
1991-01-01,41050,20525,,64180,36670
1990-07-01,40360,20180,,63110,36070
1990-01-01,39840,19920,,62300,35620
1989-07-01,39000,19500,,60990,34890
1989-01-01,38540,19270,,60260,34480
1988-07-01,38040,19020,,59490,34050
1988-01-01,37560,18780,,58730,33630
1987-07-01,36600,18300,,57240,32800
1987-01-01,36240,18120,,56670,32490
1986-10-01,35600,17800,,55940,31930
1986-01-01,35420,17710,,55940,31770
1985-07-01,34960,17480,,55220,31370
1985-01-01,34000,17000,,53870,30540
1984-07-01,32880,16440,,52300,29560
1984-01-01,32180,16090,,51380,28950
1983-07-01,31620,15810,,50470,28460
1983-01-01,30400,15200,,49000,27400
1982-07-01,25400,14600,,47200,26400
1982-01-01,,13900,,44400,24900
1981-07-01,,11000,,40800,21300
1981-01-01,,8500,,34000,17900
1980-10-01,,7700,150,31200,16500
1980-06-01,,7700,,31200,16500
1980-02-01,,7200,150,29200,15500
1979-12-01,,7200,,29200,15500
1979-09-01,,6800,200,27600,14700
1979-07-01,,6800,,27600,14700
1979-01-01,,6500,,25800,13800
1978-07-01,,6200,,24000,12900
1977-12-01,,5750,,22000,11900
1977-07-01,,5250,,20000,10900
1977-01-01,,4700,,18000,9900
1976-07-01,,4500,,17000,9400
1976-01-01,,4300,,16100,8950
1975-09-01,,3800,700,14600,8200
1975-04-01,,3800,,14600,8200
1975-01-01,,3550,,13600,7700
1974-07-01,,3300,,12600,7200
1974-02-01,,2750,100,10400,6400
1974-01-01,,2750,,10400,6400
1973-07-01,,2550,,9600,6100
1972-10-01,,2400,,9000,6000
1972-01-01,,1800,,7725,5150
1971-10-01,,1550,,7350,4900
1971-01-01,,1500,,7125,4750
1970-10-01,,1250,,6750,4500
1970-01-01,,1250,,6600,4400
1969-10-01,,1050,,6300,4200
1969-01-01,,1050,,6150,4100
1968-07-01,,950,,6000,4000
1968-02-01,,950,,5850,3900
1968-01-01,,850,,5700,3800
1967-10-01,,800,,5550,3700
1967-01-01,,800,,5400,3600
1966-07-01,,750,,5250,3500
1966-01-01,,750,,5100,3400
1965-07-01,,700,,5000,3300
1964-11-01,,700,,4800,3200
1964-01-01,,700,,4700,3100
1963-07-01,,700,,4400,2900
1962-04-01,,312,208,3200,2300
1961-01-01,,312,108,2580,2010
1959-01-01,,31200,5200,258000,201000
1958-01-01,,31200,1600,258000,201000
1956-04-01,,31200,,258000,201000
