date,plafond_r0.foyers_avec_1_personne_charge_en_r0,plafond_r0.foyers_avec_2_personnes_charge_en_r0,plafond_r0.foyers_avec_3_personnes_charge_en_r0,plafond_r0.foyers_avec_4_personnes_charge_plus_en_r0,plafond_r0.foyers_sans_personne_charge_en_r0,r0.mayotte.taux1pac,r0.mayotte.taux2pac,r0.mayotte.taux3pac,r0.mayotte.taux4pac,r0.mayotte.taux5pac,r0.mayotte.taux6pac,r0.mayotte.taux_couple,r0.mayotte.taux_seul,r0.taux1pac,r0.taux2pac,r0.taux3pac,r0.taux4pac,r0.taux5pac,r0.taux6pac,r0.taux_couple,r0.taux_pac_supp,r0.taux_seul,r1_en_rsa_socle_1.couple_sans_enf,r1_en_rsa_socle_1.majoration_enfant_a_charge_supp,r1_en_rsa_socle_1.personne_isolee,r1_en_rsa_socle_1.personne_isolee_ou_couple_avec_1_enf,r1_en_rsa_socle_1.personne_isolee_ou_couple_avec_2_enf,r2_en_bmaf_1.majoration_par_enf_supp_a_charge,r2_en_bmaf_1.personnes_isolees_ou_couples_avec_2_enf,r2_en_bmaf_1.taux3_dom,reference,official_journal_date
2024-01-01,,,,,,6990,7432,7854,8283,8711,9139,6122,4274,8862,9061,9408,9758,10105,10454,7430,343,5186,,,,,,,,,"Arrêté du 15/12/2023 relatif au calcul des aides personnelles au logement pour l'année 2024, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000048621292",2023-12-21
2023-01-01,,,,,,6990,7432,7854,8283,8711,9139,6122,4274,8456,8646,8977,9311,9642,9975,7090,328,4949,,,,,,,,,"Arrêté du 26/12/2022, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000046829580 | Article D823-17 du Code de la construction et de l'habitation; https://www.legifrance.gouv.fr/codes/article_lc/LEGIARTI000041419255",2022-12-29
2022-01-01,,,,,,6990,7432,7854,8283,8711,9139,6122,4274,8002,8182,8495,8811,9124,9439,6709,311,4683,,,,,,,,,"Arrêté du 20/12/2021, art. 1; https://www.legifrance.gouv.fr/jorf/article_jo/JORFARTI000044572819",2021-12-28
2021-01-01,,,,,,6990,7432,7854,8283,8711,9139,6122,4274,7839,8015,8322,8631,8938,9246,6572,305,4588,,,,,,,,,"Arrêté du 31/12/2020, article 1, 3°, 3°; https://www.legifrance.gouv.fr/loda/id/LEGIARTI000043041786/2021-01-02/ | Arrêté du 27/09/2019, art. 47; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000043044380/2021-01-01 | Article D823-17 du Code de la construction et de l'habitation; https://www.legifrance.gouv.fr/codes/article_lc/LEGIARTI000041419255",
2020-01-01,,,,,,,,,,,,,,7839,8015,8322,8631,8938,9246,6572,305,4588,,,,,,,,,"Décret n° 2020-6 du 3 janvier 2020, art. 1; https://www.legifrance.gouv.fr/eli/decret/2020/1/3/LOGL1934005D/jo/texte | Arrêté du 03/01/2020, art. 1; https://www.legifrance.gouv.fr/jorf/article_jo/JORFARTI000039772259",2020-01-04
2019-01-01,,,,,,,,,,,,,,7816,7992,8298,8606,8912,9219,6553,305,4575,,,,,,,,,"Décret n° 2018-1316 du 27/12/2018 relatif au calcul des aides au logement, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000037880844",2018-12-29
2016-01-01,,,,,,,,,,,,,,7793,7969,8274,8581,8886,9192,6534,305,4562,,,,,,,,,"Arrêté du 21/01/2016 relatif au calcul des aides personnelles au logement, art. 5",2016-01-22
2015-01-01,,,,,,,,,,,,,,7762,7938,8242,8547,8851,9156,6508,304,4544,,,,,,,,,"Arrêté du 29/12/2014 fixant les montants du paramètre R0 pour le calcul des aides personnelles au logement, art. 2",2014-12-31
2002-01-01,1,1,1,1,1,,,,,,,,,,,,,,,,,,1.26,0.4,0.88,1.503,1.803,0.41,0.32,0.0588,,
2001-01-01,0.69,0.72,0.75,0.83,0.75,,,,,,,,,,,,,,,,,,1.26,0.4,0.88,1.503,1.803,0.41,0.32,,,
