date,ensemble_entreprises.entreprises_19_salaries_plus,ensemble_entreprises.entreprises_20_salaries_plus,ensemble_entreprises.entreprises_moins_19_salaries,ensemble_entreprises.entreprises_moins_20_salaries,ensemble_entreprises.plafond,entreprises_ayant_signe_accord_rtt_avant_30_06_2003.plafond,entreprises_ayant_signe_accord_rtt_avant_30_06_2003.reduction_maximale,entreprises_restees_aux_39_heures_hebdomadaires_30_06_2003.plafond,entreprises_restees_aux_39_heures_hebdomadaires_30_06_2003.reduction_maximale
2021-01-01,,0.3246,,0.3206,1.6,,,,
2020-01-01,,0.3245,,0.3205,1.6,,,,
2019-10-01,,0.3254,,0.3214,1.6,,,,
2019-01-01,,0.2849,,0.2809,1.6,,,,
2018-01-01,,0.2854,,0.2814,1.6,,,,
2017-01-01,,0.2849,,0.2809,1.6,,,,
2016-01-01,,0.2842,,0.2802,1.6,,,,
2015-01-01,,0.2835,,0.2795,1.6,,,,
2013-01-01,,0.26,,0.281,1.6,,,,
2012-01-01,0.26,,0.281,,1.6,,,,
2007-07-01,0.26,,0.281,,1.6,,,,
2005-07-01,0.26,,0.26,,1.6,,,,
2005-01-01,,,,,,1.6,0.26,1.6,0.234
2004-07-01,,,,,,1.7,0.26,1.6,0.234
2003-07-01,,,,,,1.7,0.26,1.5,0.208
