date,regime_prevoyance.employeurs,regime_prevoyance.salaries,regime_retraite.cotisations_employes,regime_retraite.cotisations_employeur.t1,regime_retraite.cotisations_employeur.t2
2026-01-01,,,0.1095,,
2025-01-01,,,0.1068,,
2024-01-01,,,0.1041,,
2023-01-01,,,0.1014,,
2022-01-01,,,0.0987,,
2021-01-01,,,0.096,,
2020-01-01,,,0.0933,,0.1399
2019-01-01,0.096,0.0015,0.0906,,0.1399
2018-01-01,0.096,0.0015,0.0879,0.2325,0.1385
2017-05-01,0.096,0.0015,0.0852,0.2352,0.1385
2017-01-01,0.096,0.0015,0.0852,0.2352,0.1185
2016-01-01,0.096,0.0015,0.082,0.2373,0.1181
2015-01-01,0.096,0.0015,0.0815,0.2342,0.1172
2014-01-01,0.096,0.0015,0.0805,0.236,0.1158
2013-01-01,0.096,0.0015,0.0785,0.2319,0.1135
2012-01-01,0.096,0.0015,0.0785,0.2291,0.1126
2011-01-01,0.096,0.0015,0.0785,0.2246,0.1126
2010-01-01,0.096,0.0015,0.0785,0.2216,0.1273
2009-01-01,0.096,0.0015,0.0785,0.2244,0.1262
2008-01-01,0.096,0.0015,0.0785,0.2256,0.1227
2007-01-01,0.096,0.0015,0.0785,0.2252,0.1196
