date,valeur_point_en_euros,valeur_point_en_nominal,reference,notes
2019-01-01,,,,
2018-11-01,1.2588,1.2588,Circ. Agirc-Arrco 2018-7-DT du 11/10/2018,Fusion des régimes Agirc et Arrco en 2019. 1 point de retraite Arrco = 1 point de retraite Agirc-Arrco
2013-04-01,1.2513,1.2513,Circ. Agirc-Arrco 2013-6-DT du 02/04/2013,"Pas de modification en 2014, 2015, 2016, 2017 et 2018"
2012-04-01,1.2414,1.2414,Circ. Agirc-Arrco 2012-09-DT du 20/03/2012,
2011-04-01,1.2135,1.2135,Circ. Arrco 2011-01-DT du 14/04/2011,
2010-04-01,1.1884,1.1884,Circ. Arrco 2010-01-DT du 18/03/2010,
2009-04-01,1.1799,1.1799,Circ. Arrco 2009-01-DT du 18/03/2009,
2008-04-01,1.1648,1.1648,Circ. Arrco 2008-02-DT du 14/03/2008,
2007-04-01,1.148,1.148,Circ. Arrco 2007-02-DT du 14/03/2007,
2006-04-01,1.1287,1.1287,Circ. Arrco 2006-01-DRE du 19/05/2006,
2005-04-01,1.1104,1.1104,Circ. Arrco 2005-02-DT du 21/03/2005,
2004-04-01,1.0886,1.0886,,
2003-04-01,1.0698,1.0698,,
2002-04-01,1.053,1.053,,
2001-04-01,1.0364,1.0364,,
2000-04-01,1.0171,6.6717,,
1999-04-01,1.009,6.6186,,
1999-01-01,1,6.5596,,
