date,montant_asf.orphelin_assimile_deux_parents,montant_asf.orphelin_assimile_seul_parent,montant_asf_dans_calcul_rsa_ppa.orphelin_assimile_deux_parents,montant_asf_dans_calcul_rsa_ppa.orphelin_assimile_seul_parent,seuil
2022-11-01,0.5625,0.422,0.3,0.225,15
2018-07-01,0.375,0.2813,0.3,0.225,15
2018-04-01,0.375,0.2813,0.3,0.225,0
2017-04-01,0.36,0.2702,0.3,0.225,0
2016-04-01,0.345,0.2589,0.3,0.225,0
2015-04-01,0.33,0.2476,0.3,0.225,0
2014-04-01,0.315,0.2363,0.3,0.225,0
2009-06-01,0.3,0.225,0.3,0.225,0
1978-01-01,0.3,0.225,,,0
1970-12-26,0.3,0.16,,,0
1970-01-01,,,,,0
