date,valeur_points_acquis,valeur_points_acquis_avant_1979,valeur_points_acquis_entre_1979_1996,valeur_points_acquis_entre_1997_2012,notes
2013-01-01,,,,,"A partir de 2013, les valeurs des points sont alignées avec le régime complémentaire des commerçants, au sein d'un régime complémentaire des indépendants (RCI)"
2012-04-01,,0.30582,0.31008,0.32284,
2011-04-01,,0.30372,0.30686,0.3162,
2010-04-01,,0.30163,0.30367,0.3097,
2009-04-01,,0.30045,0.30186,0.30603,"A partir de 2009, la valeur du point est différenciée selon l'année d'acquisition du points."
2008-09-01,0.2977,,,,
2008-01-01,0.29331,,,,
2007-01-01,0.29259,,,,
2006-01-01,0.29012,,,,
2003-01-01,0.28728,,,,
2002-07-01,0.2873,,,,
2002-01-01,0.2845,,,,
2001-01-01,0.2847,,,,
2000-01-01,1.83,,,,
1999-01-01,1.8084,,,,
1997-01-01,1.803,,,,
1996-07-01,1.761,,,,
1995-01-01,1.73,,,,
1994-01-01,1.71,,,,
1993-07-01,1.694,,,,
1993-01-01,1.674,,,,
1992-07-01,1.652,,,,
1992-01-01,1.624,,,,
1991-07-01,1.598,,,,
1991-01-01,1.568,,,,
1990-07-01,1.536,,,,
1990-01-01,1.498,,,,
1989-07-01,1.466,,,,
1989-01-01,1.43,,,,
1988-07-01,1.408,,,,
1988-01-01,1.382,,,,
1987-07-01,1.346,,,,
1987-01-01,1.322,,,,
1986-07-01,1.296,,,,
1986-01-01,1.282,,,,
1985-07-01,1.266,,,,
1985-01-01,1.232,,,,
1984-07-01,1.196,,,,
1984-01-01,1.134,,,,
1983-07-01,1.085,,,,
1983-01-01,1.043,,,,
1982-07-01,0.996,,,,
1982-01-01,0.94,,,,
1981-07-01,0.88,,,,
1981-01-01,0.836,,,,
1980-07-01,0.786,,,,
1980-01-01,0.728,,,,
