date,coefficient,official_journal_date,reference,notes
2023-01-01,1.008,,INSTRUCTION INTERMINISTÉRIELLE N° DSS/SD3A/2022/280 du 23/12/2022; https://www.legislation.cnav.fr/Documents/instruction_ministerielle_2022_280_23122022.pdf,
2022-01-01,1.011,,Instruction interministérielle DSS/SD3A/2021/260 du 22/12/2021; https://www.legislation.cnav.fr/Documents/instruction_ministerielle_2021_260_22122021.pdf,
2021-01-01,1.004,,Instruction interministérielle DSS/SD3A/2020/230 du 23/12/2020; https://www.legislation.cnav.fr/Documents/instruction_ministerielle_2021_260_22122021.pdf,
2020-01-01,1.01,,Instruction interministérielle DSS/SD3A/2019/266 du 27/12/2019; https://www.legislation.cnav.fr/Documents/instruction_ministerielle_2019_266_27122019.pdf,Circulaire CNAV 2020/9 du 04/02/2020. Annule et remplace la circulaire CNAV 2020/5 du 09/01/2020; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2020_09_04022020.pdf
2019-01-01,1.015,2018-12-23,Article 68 de la loi de financement de la sécurité sociale pour 2019,Circulaire CNAV 2019/4 du 09/01/2019.
2018-01-01,1,,,Pas de revalorisation en novembre 2018 car la date de revalorisation est désormais fixée au 1er janvier. Coefficient non indexé sur l’inflation.
2017-10-01,1.008,,Instruction interministérielle DSS/SD3A/2017/272 du 15/09/2017,Circulaire CNAV 2017/32 du 26/09/2017
2016-10-01,1,,Pas de revalorisation au 01/10/2015,Circulaire CNAV 2016/13 du 16/02/2016
2015-10-01,1.001,,Instruction interministérielle DSS/3A/2015/299 du 01/10/2015,Circulaire CNAV 2016/13 du 16/02/2016
2014-04-01,1,,,
2013-04-01,1.013,,Instruction interministérielle DSS/3A/2013/110 du 19/03/2013,Circulaire CNAV 2013/29 du 18/04/2013
2012-04-01,1.021,,Instruction interministérielle DSS/3A/2012/128 du 28/03/2012; https://www.legislation.cnav.fr/Documents/circulaire_cnav_2012_35_17042012_circmin_28032012.pdf,Circulaire CNAV 2012/35 du 17/04/2012; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2011030_14042011
2011-04-01,1.021,,Instruction interministérielle DSS/3A/2011/108 du 29/03/2011,Circulaire CNAV 2011/30 du 14/04/2011; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2011030_14042011
2010-04-01,1.009,,Lettre ministérielle 2010/95 du 24/03/2010,
2009-04-01,1.01,,Lettre ministérielle du 25/03/2009,Circulaire CNAV 2009/31 du 16/04/2009; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2009031_16042009
2008-09-01,1.008,,Lettre ministérielle du 31/07/2008,Circulaire CNAV 2008/45 du 12/08/2008
2008-01-01,1.011,2007-12-28,Arrêté du 21/12/2007,
2007-01-01,1.018,2006-12-30,Arrêté du 19/12/2006; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000820419,
2006-01-01,1.018,2005-12-31,Arrêté du 23/12/2005; https://www.legifrance.gouv.fr/loda/id/LEGITEXT000006053088/,
2005-01-01,1.02,2004-12-31,Arrêté du 16/12/2004,
2004-01-01,1.017,2003-12-23,Arrêté du 23/12/2003,
2003-01-01,1.015,2003-01-01,Arrêté du 31/12/2002,
2002-01-01,1.022,2002-01-29,Arrêté du 25/01/2002; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000399330,
2001-01-01,1.022,2000-12-30,Arrêté du 26/12/2000,
2000-01-01,1.005,1999-12-30,Arrêté du 29/12/1999,
1999-01-01,1.012,1998-12-30,Arrêté du 29/12/1998,
1998-01-01,1.011,1997-12-30,Arrêté du 29/12/1997,
1997-01-01,1.012,1996-12-31,Arrêté du 30/12/1996,
1996-01-01,1.02,1996-02-07,Arrêté du 30/01/1996,"Du fait de la revalorisation exceptionnelle précédente, les salaires de 1995 sont revalorisés à 1,025 (1,005 * 1,020 )."
1995-07-01,1.005,1995-02-07,Arrêté du 31/07/1995,"Revalorisation exceptionnelle : les salaires perçus en 1995 sont revalorisés à 1,005 pour les retraites liquidées entre le 01/07/1995 et le 31/12/1995."
1995-01-01,1.012,1995-01-31,Arrêté du 27/01/1995,
1994-01-01,1.02,1994-01-27,Arrêté du 24/01/1994,"A partir de cet arrêté la revalorisation est effective jusqu'à l'année n-1 : pour déterminer la revalorisation des salaires à d'une année n, la série chronologique des revalorisations en n-1 (définie jusqu'en n-2) est multipliée
par le coefficient indiqué dans l'arrêté et les salaires de l'année n-1 sont revalorisés par ce coefficent. De plus, le coefficient est alligné sur celui de revalorisation des pensions déjà liquidées (cf onglet précédent). Ici, la série
 précédente est multipliée par 1,02 et le coefficient 1,02 sert également à la revalorisation des salaires perçus en 1993 (n-1) et 1992 (n-2)."
